"subject","predicate","object"
"http://purl.org/allie/id/shortform/426113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/426113","http://www.w3.org/2000/01/rdf-schema#label","HIITHI"
"http://purl.org/allie/id/shortform/426113","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6017712","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/426113"
"nodeID://b5062509","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/426113"
"nodeID://b7516763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426113"
"nodeID://b7525109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426113"
"nodeID://b8276263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426113"
"nodeID://b9271326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426113"
"nodeID://b9777789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426113"
"nodeID://b11624463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426113"
"nodeID://b12164100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426113"
"nodeID://b12631938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426113"
"nodeID://b12779842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426113"
"nodeID://b13629824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/426113"
