"subject","predicate","object"
"http://purl.org/allie/id/pair/4920510","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4920510","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14988757"
"http://purl.org/allie/id/pair/4920510","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7353852"
"http://purl.org/allie/id/pair/4920510","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4920510","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2345818"
"http://purl.org/allie/id/pair/4920510","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152991"
"http://purl.org/allie/id/pair/4920510","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b7353852","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7353852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/771657"
"nodeID://b7353852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/197648"
"nodeID://b7353852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751292"
"nodeID://b7353852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/669568"
"nodeID://b7353852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b7353852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b7353852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/855314"
"nodeID://b7353852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/644778"
"nodeID://b7353852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442774"
"nodeID://b14988757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14988757","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16828428"
"nodeID://b14988757","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7823354"
"nodeID://b14988757","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24343370"
