"subject","predicate","object"
"http://purl.org/allie/id/pair/8687405","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8687405","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18751420"
"http://purl.org/allie/id/pair/8687405","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10528477"
"http://purl.org/allie/id/pair/8687405","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/8687405","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1341519"
"http://purl.org/allie/id/pair/8687405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1192262"
"http://purl.org/allie/id/pair/8687405","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b10528477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938872"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755544"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1180069"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540067"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257143"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72721"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527886"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986651"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720480"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769480"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749741"
"nodeID://b10528477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993328"
"nodeID://b18751420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18751420","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21401062"
"nodeID://b18751420","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22029413"
"nodeID://b18751420","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34471009"
"nodeID://b18751420","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24916052"
"nodeID://b18751420","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38222561"
"nodeID://b18751420","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29257896"
"nodeID://b18751420","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27661256"
