"subject","predicate","object"
"http://purl.org/allie/id/pair/5218698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/5218698","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b15286634"
"http://purl.org/allie/id/pair/5218698","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7602381"
"http://purl.org/allie/id/pair/5218698","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/5218698","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/360918"
"http://purl.org/allie/id/pair/5218698","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/211357"
"http://purl.org/allie/id/pair/5218698","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b7602381","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82110"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393566"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545790"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430506"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848514"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/361422"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/335683"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512964"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72228"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886286"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75506"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192007"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1161498"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1027776"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/94451"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338109"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/600135"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954625"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317342"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344447"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/829463"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70601"
"nodeID://b7602381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693266"
"nodeID://b15286634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b15286634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28123643"
"nodeID://b15286634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36189258"
"nodeID://b15286634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33099480"
"nodeID://b15286634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35327987"
"nodeID://b15286634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31336886"
"nodeID://b15286634","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35237419"
