"subject","predicate","object"
"http://purl.org/allie/id/pair/8476571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8476571","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18540820"
"http://purl.org/allie/id/pair/8476571","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10351186"
"http://purl.org/allie/id/pair/8476571","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8476571","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2186253"
"http://purl.org/allie/id/pair/8476571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1075271"
"http://purl.org/allie/id/pair/8476571","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002626"
"nodeID://b10351186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10351186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b10351186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b10351186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898176"
"nodeID://b10351186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b10351186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10351186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b10351186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/753385"
"nodeID://b10351186","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822798"
"nodeID://b18540820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18540820","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23092410"
