"subject","predicate","object"
"http://purl.org/allie/id/shortform/490806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/490806","http://www.w3.org/2000/01/rdf-schema#label","ITDAS"
"http://purl.org/allie/id/shortform/490806","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8819104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/490806"
"http://purl.org/allie/id/pair/6287009","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/490806"
"http://purl.org/allie/id/pair/9236376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/490806"
"nodeID://b6790569","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/490806"
"nodeID://b6790571","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/490806"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490806"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490806"
