"subject","predicate","object"
"http://purl.org/allie/id/pair/5974017","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/416004"
"http://purl.org/allie/id/pair/5974018","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/416004"
"http://purl.org/allie/id/shortform/416004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/416004","http://www.w3.org/2000/01/rdf-schema#label","HCVco"
"http://purl.org/allie/id/shortform/416004","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3662241","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/416004"
"nodeID://b7369263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416004"
"nodeID://b8281372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416004"
"nodeID://b8431794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416004"
"nodeID://b8973710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416004"
"nodeID://b9405585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416004"
"nodeID://b12550668","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416004"
"nodeID://b13199416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416004"
"nodeID://b13369969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416004"
"nodeID://b13671450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416004"
"nodeID://b13976662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416004"
