"subject","predicate","object"
"http://purl.org/allie/id/shortform/321687","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/321687","http://www.w3.org/2000/01/rdf-schema#label","EUSOL"
"http://purl.org/allie/id/shortform/321687","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/5638272","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/321687"
"http://purl.org/allie/id/pair/5638273","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/321687"
"http://purl.org/allie/id/pair/5638274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/321687"
"http://purl.org/allie/id/pair/9497445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/321687"
"http://purl.org/allie/id/pair/9497446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/321687"
"nodeID://b3513479","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/321687"
"nodeID://b7322497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321687"
"nodeID://b7432528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321687"
"nodeID://b9346868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321687"
"nodeID://b9541582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321687"
"nodeID://b12107883","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321687"
"nodeID://b13073753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321687"
"nodeID://b13958945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321687"
"nodeID://b14019117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/321687"
