"subject","predicate","object"
"http://purl.org/allie/id/pair/4800137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4800137","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14868519"
"http://purl.org/allie/id/pair/4800137","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7252280"
"http://purl.org/allie/id/pair/4800137","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/4800137","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/275318"
"http://purl.org/allie/id/pair/4800137","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/115789"
"http://purl.org/allie/id/pair/4800137","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b7252280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544625"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/602435"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438504"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724603"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1098808"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828158"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769319"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/604864"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761422"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/3751"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529898"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853249"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692585"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1153964"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/991295"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294351"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740860"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820382"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008751"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418153"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853098"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097316"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490265"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/680755"
"nodeID://b7252280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667787"
"nodeID://b14868519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14868519","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26842723"
"nodeID://b14868519","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33569310"
"nodeID://b14868519","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15519797"
"nodeID://b14868519","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33665491"
"nodeID://b14868519","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33622365"
"nodeID://b14868519","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17869676"
"nodeID://b14868519","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34759981"
