"subject","predicate","object"
"http://purl.org/allie/id/shortform/230901","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/230901","http://www.w3.org/2000/01/rdf-schema#label","CombPAHs"
"http://purl.org/allie/id/shortform/230901","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9858033","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/230901"
"nodeID://b1019881","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/230901"
"nodeID://b7843256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230901"
"nodeID://b8633569","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230901"
"nodeID://b9047144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230901"
"nodeID://b9103581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230901"
"nodeID://b9981187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230901"
"nodeID://b11662840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230901"
"nodeID://b11806752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230901"
"nodeID://b11919959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230901"
"nodeID://b12952612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230901"
"nodeID://b13751283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230901"
