"subject","predicate","object"
"http://purl.org/allie/id/pair/4924113","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/153620"
"http://purl.org/allie/id/pair/4924114","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/153620"
"http://purl.org/allie/id/pair/4924115","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/153620"
"http://purl.org/allie/id/pair/4924116","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/153620"
"http://purl.org/allie/id/pair/4924117","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/153620"
"http://purl.org/allie/id/pair/4924118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/153620"
"http://purl.org/allie/id/pair/4924119","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/153620"
"http://purl.org/allie/id/pair/4924120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/153620"
"http://purl.org/allie/id/shortform/153620","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/153620","http://www.w3.org/2000/01/rdf-schema#label","CADRs"
"http://purl.org/allie/id/shortform/153620","http://purl.org/allie/ontology/201108#frequency","69"
"http://purl.org/allie/id/pair/8964640","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b951093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b951095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b951097","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b7034116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b7034979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b7530047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b8236276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b9491317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b10337526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b11146054","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b11554183","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b12039646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b12166522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b12352719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b12957599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b13991362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
"nodeID://b14445647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153620"
