"subject","predicate","object"
"http://purl.org/allie/id/shortform/213606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/213606","http://www.w3.org/2000/01/rdf-schema#label","CV-e-GFR"
"http://purl.org/allie/id/shortform/213606","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5228547","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/213606"
"nodeID://b6845117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/213606"
"nodeID://b7468165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213606"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213606"
"nodeID://b10529513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213606"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213606"
"nodeID://b13000223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213606"
"nodeID://b13968991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213606"
