"subject","predicate","object"
"nodeID://b8784542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8784542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357776"
"nodeID://b8784542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804882"
"nodeID://b8784542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609218"
"nodeID://b8784542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76190"
"nodeID://b8784542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/579367"
"nodeID://b8784542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250957"
"nodeID://b8784542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439104"
"nodeID://b8784542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569583"
"nodeID://b8784542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437825"
"nodeID://b8784542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983184"
