"subject","predicate","object"
"nodeID://b9233322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9233322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440198"
"nodeID://b9233322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576023"
"nodeID://b9233322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/889997"
"nodeID://b9233322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
"nodeID://b9233322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880392"
"nodeID://b9233322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865717"
"nodeID://b9233322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531269"
"nodeID://b9233322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b9233322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020999"
"nodeID://b9233322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
