"subject","predicate","object"
"nodeID://b12196138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756344"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756345"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/718348"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423134"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636654"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434580"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/704232"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26259"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76419"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1099404"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/18115"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/378589"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1211191"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524405"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171989"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610406"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435288"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658235"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/713676"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1111815"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187442"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/224328"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1189235"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/222110"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770384"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434853"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691829"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/395805"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850686"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715555"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160966"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852264"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/563531"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056220"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544444"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434866"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/251501"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901342"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952939"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726799"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710676"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168235"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112224"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/273588"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/356221"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237134"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310775"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055813"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891582"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/119514"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/782218"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275187"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937858"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262874"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/229093"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769480"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/755108"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/27588"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b12196138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/941503"
