"subject","predicate","object"
"nodeID://b7879471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849894"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/677155"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257234"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371805"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75019"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394250"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48377"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/514860"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/379460"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708532"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804079"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375950"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939551"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/151667"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/111586"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/393339"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022143"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59401"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549618"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432954"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541256"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183152"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685477"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248235"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/848459"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108922"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/912890"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849516"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185150"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654405"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710022"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/394519"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128018"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69662"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1171989"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964720"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372981"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73466"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/901342"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468457"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375972"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/110557"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61194"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884715"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767070"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615805"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/664559"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543165"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/401338"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715037"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373736"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/202136"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/808963"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/902735"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112485"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383445"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113704"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55891"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687721"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529131"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183845"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/157455"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936075"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711369"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822614"
"nodeID://b7879471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
