"subject","predicate","object"
"http://purl.org/allie/id/pair/4423741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4423741","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14492570"
"http://purl.org/allie/id/pair/4423741","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b6934840"
"http://purl.org/allie/id/pair/4423741","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/4423741","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3861487"
"http://purl.org/allie/id/pair/4423741","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/7131"
"http://purl.org/allie/id/pair/4423741","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013502"
"nodeID://b6934840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309544"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260610"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685728"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60954"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/385019"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730236"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/868728"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/962650"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927533"
"nodeID://b6934840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999515"
"nodeID://b14492570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14492570","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11495150"
"nodeID://b14492570","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36726038"
"nodeID://b14492570","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27807708"
