"subject","predicate","object"
"http://purl.org/allie/id/pair/6504316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6504316","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16570888"
"http://purl.org/allie/id/pair/6504316","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8688588"
"http://purl.org/allie/id/pair/6504316","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6504316","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3165815"
"http://purl.org/allie/id/pair/6504316","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/551676"
"http://purl.org/allie/id/pair/6504316","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002318"
"nodeID://b8688588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8688588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551617"
"nodeID://b8688588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/908522"
"nodeID://b8688588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420981"
"nodeID://b8688588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b8688588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551731"
"nodeID://b8688588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b8688588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830916"
"nodeID://b8688588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b8688588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897972"
"nodeID://b8688588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550822"
"nodeID://b8688588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/551595"
"nodeID://b16570888","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16570888","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38305401"
"nodeID://b16570888","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23806197"
