"subject","predicate","object"
"nodeID://b9277098","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9277098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/681856"
"nodeID://b9277098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b9277098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b9277098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708692"
"nodeID://b9277098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950171"
"nodeID://b9277098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b9277098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952939"
"nodeID://b9277098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/174218"
"nodeID://b9277098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b9277098","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983676"
