"subject","predicate","object"
"http://purl.org/allie/id/pair/9627678","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614506"
"http://purl.org/allie/id/pair/9721260","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614506"
"http://purl.org/allie/id/shortform/614506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/614506","http://www.w3.org/2000/01/rdf-schema#label","MVCS"
"http://purl.org/allie/id/shortform/614506","http://purl.org/allie/ontology/201108#frequency","26"
"http://purl.org/allie/id/pair/6775234","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614506"
"http://purl.org/allie/id/pair/6775235","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614506"
"http://purl.org/allie/id/pair/6775236","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614506"
"http://purl.org/allie/id/pair/6775237","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614506"
"http://purl.org/allie/id/pair/6775238","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614506"
"http://purl.org/allie/id/pair/6775239","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b5377775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b5377777","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b5377779","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b5377781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b5377783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b5377785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b5377787","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b6975223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b7109691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b7109692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b7645210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b7655853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b7662629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b7821902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8025087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8048436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8085482","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8087735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8090310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8373803","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8450705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8450706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8562057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8566621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8652644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8697568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8716136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8813007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8854696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8882543","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8918816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8918817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b8932953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b9648301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b9704535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b9732253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b9922627","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b9922628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b10228432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b10291861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b10316440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b10488011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b11391306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b11397728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b11560408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b11575327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b11641879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b11689548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b11727821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b11759036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b11780405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b11785046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12165538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12193542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12234835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12299662","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12306087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12316062","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12405505","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12405506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12452190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12471680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12501732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12756551","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12770057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12889594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b12970283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b13174102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b13745072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b13775004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b13802388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b13836028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b13836031","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b14081050","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
"nodeID://b14208994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614506"
