"subject","predicate","object"
"nodeID://b5281785","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5281785","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22583990"
"nodeID://b5281785","http://purl.org/allie/ontology/201108#contains","nodeID://b5281786"
"nodeID://b5281785","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13794812"
"nodeID://b5281785","http://purl.org/allie/ontology/201108#frequency","8"
"nodeID://b5281785","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/1197455"
"nodeID://b5281785","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/651226"
"nodeID://b5281786","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5281786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6883521"
"nodeID://b5281786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9752043"
"nodeID://b5281786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8834572"
"nodeID://b5281786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9901355"
"nodeID://b5281786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6977009"
"nodeID://b5281786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/6977010"
"nodeID://b5281786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9505207"
"nodeID://b13794812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318348"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/687947"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195070"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457251"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/492788"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/36392"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896931"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999515"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651212"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937901"
"nodeID://b13794812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638157"
"nodeID://b22583990","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22583990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33573604"
"nodeID://b22583990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33842624"
"nodeID://b22583990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30994925"
"nodeID://b22583990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36034396"
"nodeID://b22583990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38475699"
"nodeID://b22583990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26046045"
"nodeID://b22583990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37868284"
"nodeID://b22583990","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36820964"
