"subject","predicate","object"
"nodeID://b6325338","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340843"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340844"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340855"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340845"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9914299"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340856"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340857"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340850"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340851"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340852"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9301626"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340863"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340831"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8838614"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340858"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340832"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340859"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340833"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340860"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340861"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9637845"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340838"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340839"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340840"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340841"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340834"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340836"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8335536"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9914300"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340846"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340847"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340848"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340849"
"nodeID://b6325338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8340842"
