"subject","predicate","object"
"nodeID://b11988799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/454334"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002131"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349678"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1207304"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973683"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527276"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414170"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659781"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464717"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609887"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1010069"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/416928"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/503612"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446214"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63189"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231166"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730949"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596778"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434408"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/970416"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615805"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53434"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240934"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/892534"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266476"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212999"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347346"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122381"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662741"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372382"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509406"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114986"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/536573"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109082"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754273"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206495"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474676"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947864"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/545988"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659691"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1172945"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50608"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235942"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/231196"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470832"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235949"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575087"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244512"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442774"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60875"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659715"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779824"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302638"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529779"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730877"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60886"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1002081"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757266"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1013680"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373041"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430984"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244408"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616436"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175707"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/427941"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495667"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/240869"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258271"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/879350"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668448"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272701"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264877"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/300110"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660126"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/264565"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/45236"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/955930"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/439134"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550201"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386179"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719390"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334502"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/603158"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474494"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1094004"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/636106"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001388"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959317"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/129373"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/493346"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741501"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1160907"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820473"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609881"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182658"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587887"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1028777"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/699660"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/250754"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/989433"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216380"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475650"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767906"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/767908"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1235917"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/272637"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/546972"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/612711"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569157"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/933535"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200459"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/419756"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245488"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216407"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/247123"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1227681"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610500"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78859"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523859"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/216424"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682660"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/243274"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000220"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/48140"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/668425"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/434326"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/59027"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/531269"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/512060"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230350"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638988"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313394"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206277"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480877"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660113"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/689044"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121191"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/230362"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905501"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648495"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759709"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759710"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850377"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957624"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/397119"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1007654"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275516"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67073"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/167458"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126380"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/526011"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953964"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953965"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112953"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/946571"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485066"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314746"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112958"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387375"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187805"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957646"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112961"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81726"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/112963"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380867"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58956"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475629"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475631"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/979841"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853033"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/654319"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481416"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/957540"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/804079"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1074559"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185580"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903200"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821801"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120392"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176640"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/120394"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/660059"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1123087"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621970"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954625"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82373"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/421851"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62345"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865630"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/239573"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182555"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505194"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248226"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744153"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/930992"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/201772"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30697"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/347617"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610364"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/857361"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/242524"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/570872"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1136234"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981209"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/882322"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/193524"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936054"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/738275"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688897"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/70601"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980905"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486644"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1205265"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821536"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/876745"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82291"
"nodeID://b11988799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323968"
