"subject","predicate","object"
"http://purl.org/allie/id/shortform/245186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/245186","http://www.w3.org/2000/01/rdf-schema#label","DATCAP"
"http://purl.org/allie/id/shortform/245186","http://purl.org/allie/ontology/201108#frequency","15"
"http://purl.org/allie/id/pair/5306772","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245186"
"http://purl.org/allie/id/pair/5306773","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b5026659","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b7146441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b7151873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b7151998","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b7378252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b7426109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b7427860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b7622866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b7676547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b8840341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b9155871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b9675785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b10034853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b11610765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b12061337","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b12118422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b12132933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b12196631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b12517200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b12603775","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b12747672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b12851895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b13313654","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
"nodeID://b13696379","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/245186"
