"subject","predicate","object"
"http://purl.org/allie/id/pair/6047705","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433548"
"http://purl.org/allie/id/pair/6047706","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433548"
"http://purl.org/allie/id/pair/6047707","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433548"
"http://purl.org/allie/id/pair/6047708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433548"
"http://purl.org/allie/id/shortform/433548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/433548","http://www.w3.org/2000/01/rdf-schema#label","HOLEP"
"http://purl.org/allie/id/shortform/433548","http://purl.org/allie/ontology/201108#frequency","13"
"http://purl.org/allie/id/pair/8860246","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433548"
"http://purl.org/allie/id/pair/8860247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/433548"
"nodeID://b4054039","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/433548"
"nodeID://b13284340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/433548"
