"subject","predicate","object"
"http://purl.org/allie/id/shortform/297638","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/297638","http://www.w3.org/2000/01/rdf-schema#label","ECVG"
"http://purl.org/allie/id/shortform/297638","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/5519585","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297638"
"http://purl.org/allie/id/pair/5519586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297638"
"http://purl.org/allie/id/pair/5519587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/297638"
"nodeID://b4579185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/297638"
"nodeID://b4579187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/297638"
"nodeID://b4579189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/297638"
"nodeID://b7049445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297638"
"nodeID://b8312588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297638"
"nodeID://b9920239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297638"
"nodeID://b9920484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297638"
"nodeID://b12027809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297638"
"nodeID://b12990455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297638"
"nodeID://b12994012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297638"
"nodeID://b13640922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297638"
