"subject","predicate","object"
"http://purl.org/allie/id/shortform/886754","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/886754","http://www.w3.org/2000/01/rdf-schema#label","SP-NLC"
"http://purl.org/allie/id/shortform/886754","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7856526","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/886754"
"nodeID://b3721379","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/886754"
"nodeID://b9307171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886754"
"nodeID://b9824960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886754"
"nodeID://b9827919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886754"
"nodeID://b10027103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886754"
"nodeID://b11835024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886754"
"nodeID://b11903041","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886754"
"nodeID://b12849399","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886754"
"nodeID://b13137966","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886754"
