"subject","predicate","object"
"http://purl.org/allie/id/pair/9370633","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/348544"
"http://purl.org/allie/id/shortform/348544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/348544","http://www.w3.org/2000/01/rdf-schema#label","FLAVA"
"http://purl.org/allie/id/shortform/348544","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/5728637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/348544"
"http://purl.org/allie/id/pair/5728638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/348544"
"nodeID://b4704227","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/348544"
"nodeID://b4704229","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/348544"
"nodeID://b8738580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348544"
"nodeID://b10054908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348544"
"nodeID://b10062130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348544"
"nodeID://b11097929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348544"
"nodeID://b11929013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348544"
"nodeID://b12484968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348544"
"nodeID://b12860345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348544"
"nodeID://b13550499","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348544"
