"subject","predicate","object"
"http://purl.org/allie/id/pair/6770543","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6770543","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16836756"
"http://purl.org/allie/id/pair/6770543","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8912285"
"http://purl.org/allie/id/pair/6770543","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/6770543","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1102575"
"http://purl.org/allie/id/pair/6770543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/613289"
"http://purl.org/allie/id/pair/6770543","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b8912285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1236900"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474056"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613293"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109325"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469267"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695634"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/406763"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961603"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/629912"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/613273"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575570"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1245637"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/695598"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57748"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928476"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898929"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b8912285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/432170"
"nodeID://b16836756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16836756","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29767240"
"nodeID://b16836756","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25704078"
"nodeID://b16836756","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37460031"
"nodeID://b16836756","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32083303"
