"subject","predicate","object"
"http://purl.org/allie/id/shortform/19873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/19873","http://www.w3.org/2000/01/rdf-schema#label","3GALA"
"http://purl.org/allie/id/shortform/19873","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4442364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b6814861","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b6918964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b7213357","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b7213913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b8110829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b8144093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b8148439","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b12003600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b12234275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b12245652","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b12250561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b13058284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19873"
"nodeID://b13248123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/19873"
