"subject","predicate","object"
"http://purl.org/allie/id/shortform/355749","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/355749","http://www.w3.org/2000/01/rdf-schema#label","FRL2"
"http://purl.org/allie/id/shortform/355749","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5760916","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/355749"
"http://purl.org/allie/id/pair/5760917","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b4733889","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b4733891","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b7646229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b8031079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b8057993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b8058343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b8058344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b8697065","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b9922540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b12163871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b12301045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b12310265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b12450304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b12761771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b13566011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
"nodeID://b13566012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/355749"
