"subject","predicate","object"
"http://purl.org/allie/id/shortform/85219","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/85219","http://www.w3.org/2000/01/rdf-schema#label","AVEO"
"http://purl.org/allie/id/shortform/85219","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9519357","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85219"
"http://purl.org/allie/id/pair/9306641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85219"
"nodeID://b4147063","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85219"
"nodeID://b4147065","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85219"
"nodeID://b7290943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85219"
"nodeID://b7976974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85219"
"nodeID://b8571294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85219"
"nodeID://b9412845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85219"
"nodeID://b10261906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85219"
"nodeID://b11594846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85219"
"nodeID://b11678621","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85219"
"nodeID://b11847777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85219"
"nodeID://b12438688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85219"
"nodeID://b12915518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85219"
