"subject","predicate","object"
"http://purl.org/allie/id/shortform/257053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/257053","http://www.w3.org/2000/01/rdf-schema#label","DHD2015-index"
"http://purl.org/allie/id/shortform/257053","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9005214","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b4715417","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b7305636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b8013670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b8393155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b11014082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b11041779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b11042954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b11597450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b11747134","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b12296185","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b12388892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b14137665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257053"
"nodeID://b14275629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/257053"
