"subject","predicate","object"
"http://purl.org/allie/id/shortform/323314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/323314","http://www.w3.org/2000/01/rdf-schema#label","EXCP"
"http://purl.org/allie/id/shortform/323314","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5644622","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/323314"
"http://purl.org/allie/id/pair/5644623","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/323314"
"nodeID://b4659325","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/323314"
"nodeID://b4659327","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/323314"
"nodeID://b7959675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323314"
"nodeID://b8732894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323314"
"nodeID://b13092007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323314"
"nodeID://b13538812","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/323314"
