"subject","predicate","object"
"http://purl.org/allie/id/shortform/489066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/489066","http://www.w3.org/2000/01/rdf-schema#label","ISMCs"
"http://purl.org/allie/id/shortform/489066","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/6278830","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/489066"
"http://purl.org/allie/id/pair/6278831","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/489066"
"http://purl.org/allie/id/pair/6278832","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/489066"
"http://purl.org/allie/id/pair/6278833","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/489066"
"http://purl.org/allie/id/pair/6278834","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/489066"
"http://purl.org/allie/id/pair/6278835","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b6767775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b6767779","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b6767781","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b6767783","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b7018790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b7354491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b7452122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8121038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8130623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8299875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8335616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8384164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8391345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8422160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8440433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8657397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8750394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8800821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8801144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b8892506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b9621896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b9640288","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b9793530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b9798110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b10044527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b10202206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b10441834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b10441836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b10463920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b10599701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b11306112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b11322610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b11897590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b12110013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b12367568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b12386897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b12465336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b12505014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b12713019","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b12896856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b13026052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b13040145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b13062462","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b13257932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b13392114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b13393020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b13554800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b13583564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b13622478","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b13645733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b13800513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b14092572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b14097035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b14131678","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b14322693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b14335373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
"nodeID://b14395861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/489066"
