"subject","predicate","object"
"http://purl.org/allie/id/shortform/34924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/34924","http://www.w3.org/2000/01/rdf-schema#label","A-CMR"
"http://purl.org/allie/id/shortform/34924","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4468158","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b4029925","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b7565445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b9214433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b9938902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b10230748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b10429058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b11826340","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b12177038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b13492614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b14142728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34924"
"nodeID://b14215802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/34924"
