"subject","predicate","object"
"nodeID://b7156209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/906392"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72116"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616138"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/926931"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40238"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428655"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/959461"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/460714"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/981281"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/126900"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/883572"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960934"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566166"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392143"
"nodeID://b7156209","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
