"subject","predicate","object"
"http://purl.org/allie/id/pair/6665275","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6665275","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16731636"
"http://purl.org/allie/id/pair/6665275","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8823782"
"http://purl.org/allie/id/pair/6665275","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6665275","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3475762"
"http://purl.org/allie/id/pair/6665275","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/592593"
"http://purl.org/allie/id/pair/6665275","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004704"
"nodeID://b8823782","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8823782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709522"
"nodeID://b8823782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903001"
"nodeID://b8823782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124643"
"nodeID://b8823782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/966425"
"nodeID://b8823782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b8823782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/380121"
"nodeID://b8823782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761867"
"nodeID://b8823782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762302"
"nodeID://b8823782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/205869"
"nodeID://b16731636","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16731636","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8415809"
