"subject","predicate","object"
"http://purl.org/allie/id/pair/6022507","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6022507","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16089618"
"http://purl.org/allie/id/pair/6022507","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8280206"
"http://purl.org/allie/id/pair/6022507","http://purl.org/allie/ontology/201108#frequency","10"
"http://purl.org/allie/id/pair/6022507","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2945808"
"http://purl.org/allie/id/pair/6022507","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/427152"
"http://purl.org/allie/id/pair/6022507","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D004358"
"nodeID://b8280206","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484635"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/961146"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/667195"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408372"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814290"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207330"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72041"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223957"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296639"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413084"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763696"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/761543"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850376"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549896"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/573742"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/663191"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133979"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/308896"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/215814"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1066942"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307737"
"nodeID://b8280206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746113"
"nodeID://b16089618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16089618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36272024"
"nodeID://b16089618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15585309"
"nodeID://b16089618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22944204"
"nodeID://b16089618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28508264"
"nodeID://b16089618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35305258"
"nodeID://b16089618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18776314"
"nodeID://b16089618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24039179"
"nodeID://b16089618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27222146"
"nodeID://b16089618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21086945"
"nodeID://b16089618","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18971252"
