"subject","predicate","object"
"http://purl.org/allie/id/pair/9223816","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/675024"
"http://purl.org/allie/id/shortform/675024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/675024","http://www.w3.org/2000/01/rdf-schema#label","NiRA"
"http://purl.org/allie/id/shortform/675024","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/6976818","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/675024"
"http://purl.org/allie/id/pair/6976819","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/675024"
"http://purl.org/allie/id/pair/6976820","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b5435613","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b5435615","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b5435617","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b6979799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b7000494","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b7002285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b7372755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b7613187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b8525903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b9053390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b9231139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b9366277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b9612491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b9818657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b10054881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b10088195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b11559856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b11562727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b11563742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b11741981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b11929239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b12116528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b12193286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b12573790","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b12621529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b12660067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b12733679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b12792877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
"nodeID://b12867881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/675024"
