"subject","predicate","object"
"http://purl.org/allie/id/shortform/67437","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/67437","http://www.w3.org/2000/01/rdf-schema#label","ANKRD6"
"http://purl.org/allie/id/shortform/67437","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4619765","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67437"
"http://purl.org/allie/id/pair/4619766","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67437"
"http://purl.org/allie/id/pair/4619767","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67437"
"http://purl.org/allie/id/pair/4619768","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b3508267","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b3508269","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b3508271","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b7098347","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b7205524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b7205525","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b7576912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b7597003","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b8125991","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b8727211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b8916009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b9175617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b9619943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b9813306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b10020268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b11819321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b11874796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b12179473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b12541216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b12945536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b13149508","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b13308237","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b13891352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b14101691","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
"nodeID://b14346445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67437"
