"subject","predicate","object"
"http://purl.org/allie/id/shortform/728816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/728816","http://www.w3.org/2000/01/rdf-schema#label","PGC1beta"
"http://purl.org/allie/id/shortform/728816","http://purl.org/allie/ontology/201108#frequency","14"
"http://purl.org/allie/id/pair/7216098","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/728816"
"http://purl.org/allie/id/pair/7216099","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/728816"
"http://purl.org/allie/id/pair/7216100","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/728816"
"http://purl.org/allie/id/pair/7216101","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/728816"
"http://purl.org/allie/id/pair/7216102","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/728816"
"http://purl.org/allie/id/pair/7216103","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/728816"
"http://purl.org/allie/id/pair/7216104","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/728816"
"http://purl.org/allie/id/pair/9507327","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b5864135","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b8508014","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b8609927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b9331049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b9331885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b10060463","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b10143084","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b10143160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b10216696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b10436441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b11872416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b12351688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b12379821","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b12804955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b13633849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b13871622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b14085145","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
"nodeID://b14324381","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728816"
