"subject","predicate","object"
"http://purl.org/allie/id/shortform/69385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/69385","http://www.w3.org/2000/01/rdf-schema#label","AOSNSK"
"http://purl.org/allie/id/shortform/69385","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4629542","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/69385"
"nodeID://b6426427","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/69385"
"nodeID://b8096436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69385"
"nodeID://b8097829","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69385"
"nodeID://b10278987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69385"
"nodeID://b11695218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69385"
"nodeID://b11956898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69385"
"nodeID://b13577095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69385"
