"subject","predicate","object"
"http://purl.org/allie/id/shortform/30161","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/30161","http://www.w3.org/2000/01/rdf-schema#label","6-ohda"
"http://purl.org/allie/id/shortform/30161","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4459417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/30161"
"nodeID://b3971745","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/30161"
"nodeID://b7742788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30161"
"nodeID://b7970670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30161"
"nodeID://b8239931","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30161"
"nodeID://b8522539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30161"
"nodeID://b10465900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30161"
"nodeID://b11650548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30161"
"nodeID://b11710808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30161"
"nodeID://b12282954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30161"
"nodeID://b12410292","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30161"
"nodeID://b13800218","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/30161"
