"subject","predicate","object"
"nodeID://b9225863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9225863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253486"
"nodeID://b9225863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/211577"
"nodeID://b9225863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/40506"
"nodeID://b9225863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316328"
"nodeID://b9225863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/711059"
"nodeID://b9225863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575834"
"nodeID://b9225863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038949"
"nodeID://b9225863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b9225863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/769014"
