"subject","predicate","object"
"http://purl.org/allie/id/pair/6170806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6170806","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16237746"
"http://purl.org/allie/id/pair/6170806","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8405431"
"http://purl.org/allie/id/pair/6170806","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/6170806","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3083096"
"http://purl.org/allie/id/pair/6170806","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/465380"
"http://purl.org/allie/id/pair/6170806","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D000776"
"nodeID://b8405431","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8405431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130058"
"nodeID://b8405431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b8405431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131153"
"nodeID://b8405431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1134285"
"nodeID://b8405431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566391"
"nodeID://b8405431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/566424"
"nodeID://b8405431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607881"
"nodeID://b8405431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1130074"
"nodeID://b8405431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177288"
"nodeID://b8405431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b8405431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721854"
"nodeID://b8405431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544108"
"nodeID://b16237746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16237746","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/3942300"
"nodeID://b16237746","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10702464"
"nodeID://b16237746","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24336078"
"nodeID://b16237746","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30098604"
"nodeID://b16237746","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/7753964"
"nodeID://b16237746","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20980918"
