"subject","predicate","object"
"http://purl.org/allie/id/shortform/584050","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/584050","http://www.w3.org/2000/01/rdf-schema#label","MFLAAM"
"http://purl.org/allie/id/shortform/584050","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6627232","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/584050"
"nodeID://b4827287","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/584050"
"nodeID://b6985102","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584050"
"nodeID://b7154156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584050"
"nodeID://b8408324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584050"
"nodeID://b13266573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584050"
"nodeID://b13316201","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584050"
"nodeID://b13664328","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584050"
