"subject","predicate","object"
"nodeID://b2990109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b2990109","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b21438152"
"nodeID://b2990109","http://purl.org/allie/ontology/201108#contains","nodeID://b2990110"
"nodeID://b2990109","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12838327"
"nodeID://b2990109","http://purl.org/allie/ontology/201108#frequency","31"
"nodeID://b2990109","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/4444678"
"nodeID://b2990109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/939845"
"nodeID://b2990109","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014730"
"nodeID://b2990110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b2990110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8058269"
"nodeID://b2990110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8058267"
"nodeID://b12838327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313950"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118219"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/939849"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/707371"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793430"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/824764"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156982"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766404"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152619"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213669"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54753"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485000"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/794556"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184871"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891227"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/649301"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/184874"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/41455"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751252"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79388"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/766823"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/118267"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/213318"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779658"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817907"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/169677"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/237881"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809062"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/805988"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793230"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/214823"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823385"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495751"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/495454"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152634"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1246290"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645251"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/860804"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/777805"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/812261"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152643"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816106"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719717"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807736"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/133556"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751145"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313947"
"nodeID://b12838327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/496229"
"nodeID://b21438152","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30022883"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28164511"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28643351"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24320779"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32216212"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31386228"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34060592"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35594921"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32951270"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25393344"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33182229"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36786663"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29505172"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31238801"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30584398"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25672467"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24615486"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19922240"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30343645"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29509139"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24588622"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34606652"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25153420"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32478619"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28467597"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/2119916"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27010777"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34292121"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27542821"
"nodeID://b21438152","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30280434"
