"subject","predicate","object"
"http://purl.org/allie/id/pair/5705102","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8011104"
"nodeID://b8011104","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64307"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463530"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26557"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/210016"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136078"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113863"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795090"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985326"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/136546"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823736"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1183845"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/795089"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/199127"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683052"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128942"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/726302"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001924"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/760907"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938781"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474443"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423167"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487472"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/163145"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161927"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/446235"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1185294"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462393"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/165026"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/306482"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682949"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191947"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/206277"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807413"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1016247"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/159014"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/648507"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b8011104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/26560"
