"subject","predicate","object"
"http://purl.org/allie/id/pair/8926842","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225436"
"http://purl.org/allie/id/shortform/225436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/225436","http://www.w3.org/2000/01/rdf-schema#label","Chr10"
"http://purl.org/allie/id/shortform/225436","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/5261671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b3354019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b7086993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b7087131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b7137527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b7346052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b7441866","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b7463673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b7463674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b7563130","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b7638673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b7638742","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b7923416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b7965850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b8188623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b8239939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b8283623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b8349017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b8647095","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b8943817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b9185135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b9340887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b9506445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b9506471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b9506473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b9568163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b9598755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b9721419","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b9812592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b9814734","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b9814835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b10354811","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b10440604","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b10471757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b10649467","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b10649518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b10726556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b10887093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b11285677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b11593613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b11672710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b11710808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b11716571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b11838695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b11865257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b12040239","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b12054693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b12137426","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b12342568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b12543787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b12608166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b12699424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b12728589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b12762755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b12790721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b12791838","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b12960615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b13081733","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b13232628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b13396049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b13555375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b13605999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b13686777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b13755774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b13823396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b14102430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b14457167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
"nodeID://b14479921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225436"
