"subject","predicate","object"
"nodeID://b1894857","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b12293857"
"nodeID://b12293857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12293857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469312"
"nodeID://b12293857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793398"
"nodeID://b12293857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83156"
"nodeID://b12293857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/414491"
"nodeID://b12293857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/469478"
"nodeID://b12293857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/816390"
"nodeID://b12293857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/408364"
"nodeID://b12293857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468583"
"nodeID://b12293857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/238104"
