"subject","predicate","object"
"http://purl.org/allie/id/shortform/37126","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/37126","http://www.w3.org/2000/01/rdf-schema#label","A. m. carnica"
"http://purl.org/allie/id/shortform/37126","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9140464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/37126"
"nodeID://b6343647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/37126"
"nodeID://b7319900","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37126"
"nodeID://b8808643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37126"
"nodeID://b10905947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37126"
"nodeID://b11599721","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37126"
"nodeID://b12506697","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37126"
"nodeID://b13412850","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/37126"
