"subject","predicate","object"
"http://purl.org/allie/id/shortform/425890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/425890","http://www.w3.org/2000/01/rdf-schema#label","HIFEX"
"http://purl.org/allie/id/shortform/425890","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8871009","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425890"
"http://purl.org/allie/id/pair/8871010","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425890"
"http://purl.org/allie/id/pair/9499787","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425890"
"nodeID://b3834469","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/425890"
"nodeID://b8337970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425890"
"nodeID://b8608605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425890"
"nodeID://b9354960","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425890"
"nodeID://b12377659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425890"
"nodeID://b13742285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425890"
"nodeID://b14009331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425890"
