"subject","predicate","object"
"http://purl.org/allie/id/pair/8912117","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/8927226","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/8927227","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9118037","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9129671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9566637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9681418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9681419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9681420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9681421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/8940600","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/8953863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9056184","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9367507","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9467919","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9467920","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9467921","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/shortform/261499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/261499","http://www.w3.org/2000/01/rdf-schema#label","DLC"
"http://purl.org/allie/id/shortform/261499","http://purl.org/allie/ontology/201108#frequency","1001"
"http://purl.org/allie/id/pair/9404626","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9404627","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9404628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9743191","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9743192","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9858689","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9858690","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/8898690","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/8898691","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9217647","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9524186","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9524187","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9524188","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9618861","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9618862","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9618863","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9710191","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/9710192","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380410","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380412","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380413","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380414","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380415","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380416","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380417","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380418","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380419","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380420","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380422","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380423","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380424","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380425","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380426","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380427","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380428","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380429","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380430","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380431","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380432","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380433","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380434","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380435","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380436","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380437","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380438","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380439","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380440","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380441","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380442","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380443","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380444","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380445","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380446","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380447","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380449","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380450","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380451","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380452","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380453","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380454","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380455","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380456","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380457","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380458","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380459","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380460","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380461","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380462","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380463","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380464","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380465","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380466","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380467","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380468","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380469","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380470","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380472","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380473","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380474","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380475","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380477","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380478","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380479","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380480","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380481","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380482","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380483","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380484","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380487","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380488","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380489","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380490","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380491","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380492","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380494","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380495","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380496","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380497","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380498","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380499","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380500","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380501","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380502","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380503","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380504","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380505","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380506","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380507","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380508","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380509","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380510","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380511","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380512","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380513","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380514","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380515","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380516","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380517","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380518","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380519","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380520","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380521","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380522","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380523","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380524","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380525","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380526","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380527","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380528","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380529","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380530","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380531","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380532","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380533","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380534","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380535","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380536","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380537","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380538","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380540","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380541","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380542","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380543","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380544","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380545","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380546","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380547","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380548","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380549","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380550","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380551","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380552","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380553","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380554","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380555","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380556","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380557","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380558","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380559","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380560","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380561","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380562","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380563","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380564","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380565","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380566","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380567","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380568","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380569","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380570","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380571","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380572","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380573","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380574","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380575","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380576","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380577","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
"http://purl.org/allie/id/pair/5380578","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/261499"
