"subject","predicate","object"
"http://purl.org/allie/id/pair/7953120","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7953120","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18017976"
"http://purl.org/allie/id/pair/7953120","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9909173"
"http://purl.org/allie/id/pair/7953120","http://purl.org/allie/ontology/201108#frequency","6"
"http://purl.org/allie/id/pair/7953120","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1529669"
"http://purl.org/allie/id/pair/7953120","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/905788"
"http://purl.org/allie/id/pair/7953120","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013178"
"nodeID://b9909173","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462873"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709450"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43831"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1165221"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299840"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66430"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638964"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262411"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1034101"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/176281"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461658"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466389"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/793801"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b9909173","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/616073"
"nodeID://b18017976","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18017976","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25635408"
"nodeID://b18017976","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/21528634"
"nodeID://b18017976","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19669707"
"nodeID://b18017976","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20881882"
"nodeID://b18017976","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22039131"
"nodeID://b18017976","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23689386"
