"subject","predicate","object"
"http://purl.org/allie/id/shortform/400365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/400365","http://www.w3.org/2000/01/rdf-schema#label","Gr1"
"http://purl.org/allie/id/shortform/400365","http://purl.org/allie/ontology/201108#frequency","11"
"http://purl.org/allie/id/pair/5928641","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400365"
"http://purl.org/allie/id/pair/5928642","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400365"
"http://purl.org/allie/id/pair/5928643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400365"
"http://purl.org/allie/id/pair/5928644","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400365"
"http://purl.org/allie/id/pair/5928645","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b1796973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b1796983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b1796985","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b7184791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b7195283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b7197797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b7235651","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b7359151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b7382140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b7483696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b7606635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8153534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8153535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8153538","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8153539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8153542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8169824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8357912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8358166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8525612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8549809","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8594669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8638223","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b8968628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b9155324","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b9177150","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b9195393","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b9405165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b9408851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b9495597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b9625987","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b9798644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b9988594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b10061816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b10141695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b10145563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b10359946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b10364371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b10371034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b10371988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b10507669","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b10534719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b10645427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b10803030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b11218404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b11222687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b11554694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b11669121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b11715752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b11741225","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b11771974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b11779375","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b11861471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b11993967","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b11997167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12044600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12049661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12050497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12252118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12252330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12252345","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12252871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12307498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12353603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12361244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12374744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12389408","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12514169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12533011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12537888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12591432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12603578","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12613430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12713663","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12739684","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12763968","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b12868679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b13242843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b13255961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b13264950","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b13389834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b13517969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b13522539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b13543460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b13569250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b14234577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
"nodeID://b14339735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/400365"
