"subject","predicate","object"
"http://purl.org/allie/id/pair/4835609","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4835609","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14903960"
"http://purl.org/allie/id/pair/4835609","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7282313"
"http://purl.org/allie/id/pair/4835609","http://purl.org/allie/ontology/201108#frequency","17"
"http://purl.org/allie/id/pair/4835609","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/285844"
"http://purl.org/allie/id/pair/4835609","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/123948"
"http://purl.org/allie/id/pair/4835609","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005823"
"nodeID://b7282313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/550318"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64733"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374684"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420498"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/728619"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461325"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123876"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529594"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719617"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124118"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537590"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942288"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1259848"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121523"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/132735"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/942225"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947668"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549045"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1071125"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/147818"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1200293"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180208"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/510699"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/973158"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523250"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719717"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1093302"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/296728"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483436"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156706"
"nodeID://b7282313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1156708"
"nodeID://b14903960","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26820911"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9520331"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9605845"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17015622"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28000152"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/38463598"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8530106"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30123369"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22482805"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/10446267"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32524385"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33189777"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35361882"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37338142"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16507574"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37235726"
"nodeID://b14903960","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25441837"
