"subject","predicate","object"
"http://purl.org/allie/id/shortform/67276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/67276","http://www.w3.org/2000/01/rdf-schema#label","ANHLE"
"http://purl.org/allie/id/shortform/67276","http://purl.org/allie/ontology/201108#frequency","4"
"http://purl.org/allie/id/pair/4619325","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67276"
"http://purl.org/allie/id/pair/8883587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b3807579","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b7028431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b7028449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b7058326","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b7098732","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b9027793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b9401867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b9673431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b10975460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b12000264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b12594119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b12951597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b13277806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b13286690","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b13482833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
"nodeID://b13975029","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67276"
