"subject","predicate","object"
"http://purl.org/allie/id/pair/6925846","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/661148"
"http://purl.org/allie/id/pair/6925847","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/661148"
"http://purl.org/allie/id/pair/6925848","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/661148"
"http://purl.org/allie/id/shortform/661148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/661148","http://www.w3.org/2000/01/rdf-schema#label","NPDES"
"http://purl.org/allie/id/shortform/661148","http://purl.org/allie/ontology/201108#frequency","30"
"nodeID://b3245461","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7061807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7158801","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7169511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7282911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7288294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7333339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7336629","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7428984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7452015","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7515806","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7519887","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7616785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7618861","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7719317","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7858862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7873512","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7892864","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b7912503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b8061022","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b8140168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b8158992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b8165064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b8741087","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b8768752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b8896823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9058944","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9073280","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9347783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9381034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9421080","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9459817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9460125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9540081","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9556519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9561939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9635698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9723366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9913264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9986755","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b9986765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10035827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10049518","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10089680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10129782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10148244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10161359","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10164385","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10243836","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10265985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10267527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10267591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10276894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10652859","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b10746673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b11182830","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b11479036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b11570498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b11691848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b11703032","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b11802903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b11853920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b11858445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b11863961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b11940533","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12066815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12095886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12141566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12161753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12162694","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12194436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12195207","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12214253","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12263092","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12269327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12329515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12337436","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12535504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12579607","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12653376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12677500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12716037","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12837250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12856164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12868860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12880869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12907587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12909612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12917052","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12933583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b12947441","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b13013464","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b13013776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b13317298","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b13348131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b13354571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b13502524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b13507109","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b13618342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b13698962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b13760665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b13780085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b13788868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b14019024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b14074440","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b14161082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b14200260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b14430547","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b14447325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
"nodeID://b14463808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/661148"
