"subject","predicate","object"
"http://purl.org/allie/id/shortform/160832","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/160832","http://www.w3.org/2000/01/rdf-schema#label","CBTT"
"http://purl.org/allie/id/shortform/160832","http://purl.org/allie/ontology/201108#frequency","18"
"http://purl.org/allie/id/pair/9051628","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160832"
"http://purl.org/allie/id/pair/9363620","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160832"
"http://purl.org/allie/id/pair/9616186","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160832"
"http://purl.org/allie/id/pair/9806220","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160832"
"http://purl.org/allie/id/pair/4960635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160832"
"http://purl.org/allie/id/pair/4960636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160832"
"http://purl.org/allie/id/pair/4960637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160832"
"http://purl.org/allie/id/pair/4960638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160832"
"http://purl.org/allie/id/pair/4960639","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160832"
"http://purl.org/allie/id/pair/9038516","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160832"
"http://purl.org/allie/id/pair/9493136","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160832"
"http://purl.org/allie/id/pair/9249028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b4275119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b4275121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b4275123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b4275125","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b4275127","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b4275129","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b4275131","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b7009670","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b7174952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b7229783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b7243822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b7548673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b7741427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b7803699","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b7870799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b7874556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b7943143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b8264188","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9147970","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9428940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9446666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9446682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9446941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9502771","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9504674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9541030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9589572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9616712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9708948","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9785764","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9832558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b9885284","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b10035572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b10240536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b11077956","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b11082810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b11201819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b11372610","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b11466708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b11467386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b11519028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b11665897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b11856588","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b11898837","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b11936063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b12076820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b12171835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b12257787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b12278206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b12671417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b12698012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b12707677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b12726316","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b12795920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b12851572","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b13086200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b13188051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b13190117","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b13272743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b13334384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b13470389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b13488396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b13626159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b13904374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b13982736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b13987576","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b13987696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b14045997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b14070730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b14070731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b14093523","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
"nodeID://b14231845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160832"
