"subject","predicate","object"
"http://purl.org/allie/id/pair/8143212","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8143212","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18107072"
"http://purl.org/allie/id/pair/8143212","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10022196"
"http://purl.org/allie/id/pair/8143212","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8143212","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4389444"
"http://purl.org/allie/id/pair/8143212","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/951444"
"http://purl.org/allie/id/pair/8143212","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010600"
"nodeID://b10022196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10022196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986768"
"nodeID://b10022196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951500"
"nodeID://b10022196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/934255"
"nodeID://b10022196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/943696"
"nodeID://b10022196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223629"
"nodeID://b10022196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/223632"
"nodeID://b10022196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/617309"
"nodeID://b10022196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/779180"
"nodeID://b10022196","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549455"
"nodeID://b18107072","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18107072","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26384859"
"nodeID://b18107072","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/17212659"
"nodeID://b18107072","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28430840"
