"subject","predicate","object"
"http://purl.org/allie/id/pair/8096220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8096220","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18160914"
"http://purl.org/allie/id/pair/8096220","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10029822"
"http://purl.org/allie/id/pair/8096220","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/8096220","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1687437"
"http://purl.org/allie/id/pair/8096220","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/947893"
"http://purl.org/allie/id/pair/8096220","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D001671"
"nodeID://b10029822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10029822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/418627"
"nodeID://b10029822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10029822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928900"
"nodeID://b10029822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692676"
"nodeID://b10029822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647289"
"nodeID://b10029822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b10029822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/80163"
"nodeID://b10029822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/475056"
"nodeID://b10029822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948000"
"nodeID://b10029822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b18160914","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18160914","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30500344"
