"subject","predicate","object"
"http://purl.org/allie/id/pair/8908857","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/shortform/43641","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/43641","http://www.w3.org/2000/01/rdf-schema#label","ABUS"
"http://purl.org/allie/id/shortform/43641","http://purl.org/allie/ontology/201108#frequency","162"
"http://purl.org/allie/id/pair/9737943","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500588","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500589","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500590","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500591","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500592","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500593","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500594","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500595","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500596","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500597","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500598","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500600","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500601","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500602","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500603","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500604","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500605","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500606","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500607","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500608","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500609","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/4500610","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/9270865","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/8856059","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"http://purl.org/allie/id/pair/9305404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b4020629","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b4020631","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b4020633","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b4020635","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b4020637","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b4020639","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b4020641","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b4020643","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b4020645","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b4020647","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b6991585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7001076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7015527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7062780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7079802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7079851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7079895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7111398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7149738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7174952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7175773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7175796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7176296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7176560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7178082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7235559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7243469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7244090","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7265573","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7265612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7274894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7294235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7294842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7309443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7354271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7354272","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7354556","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7355507","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7355527","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7355896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7355927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7355930","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7355936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7355954","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7356898","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7390917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7409766","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7419584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7421069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7421762","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7426938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7431791","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7435501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7436309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7436310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7467256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7498233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7509712","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7512370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7512563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7682343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7682344","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7682457","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7736368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7736595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7740179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7765276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7783758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7789952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7789953","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7837158","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7898571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7953307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b7995589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8001448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8004490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8012011","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8012024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8012028","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8041006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8048126","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8048136","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8052710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8052719","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8054016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8054018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8058727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8111343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8239681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8269017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8271264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8271268","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8271269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8271270","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8271271","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8271273","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8271275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8271276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8271277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8301167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8321648","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8389259","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8392751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8393155","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8393857","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8408683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8408984","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8479107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8523451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8527825","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8530415","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8600241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8646435","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8662599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8717560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8722977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8760756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8794581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8794893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8794894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8821460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8826530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8875142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8875143","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8876532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8883311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8888443","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8952822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8953529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b8959905","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9023853","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9026038","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9027171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9027172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9049894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9114723","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9139895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9156304","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9199384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9213545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9217799","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9306519","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9392433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9400886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9427063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9510757","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9541582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9549526","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9583819","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9589605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9589611","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9589637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9589882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9591449","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9591704","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9605059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9605897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9619501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9620303","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9627301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9630873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9690672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9758397","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9789197","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9789405","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9801490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9829456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9834285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9857116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9863294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9900157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9906856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9919709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9930210","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9946529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9987750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9987751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b9997625","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10003613","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10037203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10037204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10096823","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10132743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10141282","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10161320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10161321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10161537","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10161552","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10165964","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10201111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10212091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10212165","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10238481","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10238515","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10247491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10250511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10274913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10321942","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10362428","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10366046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10366056","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10366057","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10366058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10521614","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
"nodeID://b10521636","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/43641"
