"subject","predicate","object"
"nodeID://b5028775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b5028775","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22457485"
"nodeID://b5028775","http://purl.org/allie/ontology/201108#contains","nodeID://b5028776"
"nodeID://b5028775","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13689125"
"nodeID://b5028775","http://purl.org/allie/ontology/201108#frequency","6"
"nodeID://b5028775","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3350575"
"nodeID://b5028775","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/1162619"
"nodeID://b5028775","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D002621"
"nodeID://b5028776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b5028776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8634673"
"nodeID://b5028776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/8634671"
"nodeID://b5028776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9091146"
"nodeID://b13689125","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/458561"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200302"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856074"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162886"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/595827"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585298"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60875"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/392867"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/894306"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68422"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/218392"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196483"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685497"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314146"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1188759"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1258671"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1162928"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1009772"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346970"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/708692"
"nodeID://b13689125","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375716"
"nodeID://b22457485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22457485","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37569824"
"nodeID://b22457485","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34632546"
"nodeID://b22457485","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31217870"
"nodeID://b22457485","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/27388765"
"nodeID://b22457485","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24157932"
"nodeID://b22457485","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36835100"
